﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250582
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;154;128;186;189;187;222;175;196;165;149;109;484;2344
dones;134;104;189;185;162;187;189;157;163;141;105;668;2384
total;288;232;375;374;349;409;364;353;328;290;214;1152;4728
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;0;2;0;3;1;1;1;2;5;7;26
dones;0;0;0;0;1;3;0;1;0;5;4;29;43
total;4;0;0;2;1;6;1;2;1;7;9;36;69
Sense estudis;;;;;;;;;;;;;
homes;21;1;3;5;5;3;3;10;5;13;14;86;169
dones;20;1;3;3;4;4;3;1;10;13;15;161;238
total;41;2;6;8;9;7;6;11;15;26;29;247;407
Primer grau;;;;;;;;;;;;;
homes;129;30;25;32;27;49;38;53;66;58;58;283;848
dones;114;9;10;16;11;22;40;54;65;66;60;388;855
total;243;39;35;48;38;71;78;107;131;124;118;671;1703
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;64;58;51;64;77;65;64;57;57;23;64;644
dones;0;59;49;41;48;54;60;53;59;41;23;65;552
total;0;123;107;92;112;131;125;117;116;98;46;129;1196
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;22;14;28;23;19;17;10;5;2;10;158
dones;0;10;15;18;18;23;13;8;8;5;0;11;129
total;0;18;37;32;46;46;32;25;18;10;2;21;287
FP grau superior;;;;;;;;;;;;;
homes;0;1;30;28;22;27;7;9;3;1;3;7;138
dones;0;3;36;33;17;14;7;5;3;0;0;4;122
total;0;4;66;61;39;41;14;14;6;1;3;11;260
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;35;22;15;21;23;21;10;6;2;17;196
dones;0;22;45;12;15;33;28;18;8;8;2;2;193
total;0;46;80;34;30;54;51;39;18;14;4;19;389
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;19;10;4;9;15;6;4;0;6;83
dones;0;0;27;34;33;24;21;12;6;1;1;5;164
total;0;0;37;53;43;28;30;27;12;5;1;11;247
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;16;16;15;10;6;7;3;2;4;82
dones;0;0;4;28;15;10;17;5;4;2;0;3;88
total;0;0;7;44;31;25;27;11;11;5;2;7;170

