﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082877
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;59;283;265;65;51;86;43;29;885
Girona;1;0;0;0;0;0;0;0;0;1
Lleida;0;0;3;6;2;0;0;0;0;11
Tarragona;0;2;4;1;1;1;1;0;0;10
Andalusia;8;11;20;23;0;0;0;1;0;63
Aragó;0;1;3;4;0;0;1;0;0;9
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;6;7;0;0;0;1;1;0;16
Catella i Lleó;0;0;1;2;0;0;0;0;0;3
Comunitat Valenciana;0;3;1;0;0;0;0;0;0;4
Extremadura;0;0;3;3;0;0;1;0;0;7
Galícia;0;0;1;1;0;0;0;0;0;2
Madrid;0;0;0;1;0;1;0;0;0;2
Múrcia;0;0;2;0;1;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;6;5;9;2;0;0;2;0;4;28
Total;20;87;337;309;69;53;92;45;33;1045

