﻿Emigracions. Per municipi de procedència i lloc de destinació
Font-rubí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080850
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;54;42;7;15;118
2021;28;35;7;2;72
2020;28;19;11;9;67
2019;30;23;7;1;61
2018;38;10;7;4;59
2017;28;8;2;2;40
2016;36;7;2;3;48
2015;49;7;3;2;61
2014;44;4;1;2;51
2013;55;14;3;4;76
2012;38;18;2;5;63
2011;43;12;3;4;62
2010;44;15;3;3;65
2009;46;19;12;5;82
2008;34;11;2;7;54
2007;40;17;2;2;61
2006;47;15;6;3;71
2005;38;5;2;9;54
2004;46;8;4;1;59
2003;33;6;5;2;46
2002;53;20;3;3;79
2001;22;3;4;1;30
2000;17;4;0;1;22
1999;44;4;0;1;49
1998;40;4;1;2;47
1997;27;0;2;1;30
1995;14;7;5;1;27
1994;12;4;6;1;23
1993;19;2;0;1;22
1992;9;2;0;0;11
1990;14;6;0;0;20
1989;15;8;0;1;24
1988;7;8;0;0;15

