﻿Aprofitament de la SAU
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251207
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1254;1673
  ha;12576;12371
 secà;;
 explot.;214;186
 ha;1165;795
 regadiu;;
 explot.;1228;1656
 ha;11410;11576
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;863;1076
 ha;6261;5832
 secà;;
 explot.;186;162
 ha;906;624
 regadiu;;
 explot.;787;998
 ha;5355;5208
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;993;1410
 ha;4658;5398
 secà;;
 explot.;33;37
 ha;109;94
 regadiu;;
 explot.;980;1402
 ha;4549;5303
 oliverar;;
 total;;
 explot.;105;25
 ha;283;79
 secà;;
 explot.;36;22
 ha;145;76
 regadiu;;
 explot.;74;3
 ha;138;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;18
 ha;1365;1050
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;12;18
 ha;1360;1050
 altres;;
 total;;
 explot.;5;6
 ha;8;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;6
 ha;8;12
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;15;21
 ha;116;132
 secà;;
 explot.;4;2
 ha;72;7
 regadiu;;
 explot.;11;19
 ha;44;125
   altres;;
 explot.;6;21
 ha;8;84

