﻿Bovins
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252483
;1999;1989
     Total bovins;;
 explot.;1;5
 caps;200;148
     Vaques;;
 total;;
 explot.;0;3
 caps;0;81
 de llet;;
 explot.;0;3
 caps;0;81
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;27
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;2
 caps;0;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;5
 caps;200;38
 mascles;;
 explot.;1;3
 caps;200;16
 femelles;;
 explot.;0;4
 caps;0;22

