﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:20
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11853;24456;19737;23757;79803
De 15 a 19 anys;954;3507;1542;0;6003
De 20 a 24 anys;684;1221;2649;1299;5853
De 25 a 29 anys;738;1548;1530;2211;6030
De 30 a 34 anys;744;1662;1488;2235;6126
De 35 a 39 anys;990;1926;1824;2376;7110
De 40 a 44 anys;1146;2259;2154;3378;8937
De 45 a 49 anys;837;2256;1932;3177;8205
De 50 a 54 anys;723;2001;1818;2532;7077
De 55 a 59 anys;699;2004;1467;1968;6138
De 60 a 64 anys;645;1707;1179;1581;5115
De 65 a 69 anys;621;1614;834;1155;4224
De 70 a 74 anys;654;1233;609;861;3357
De 75 a 79 anys;723;804;369;531;2427
De 80 a 84 anys;738;372;186;246;1539
85 anys o més;957;336;159;204;1653
Dones;13518;20733;19326;29037;82611
De 15 a 19 anys;534;3345;1596;0;5475
De 20 a 24 anys;405;747;2445;1836;5433
De 25 a 29 anys;501;897;1362;3003;5763
De 30 a 34 anys;675;1146;1395;3165;6384
De 35 a 39 anys;813;1185;1731;3414;7146
De 40 a 44 anys;876;1311;1941;4494;8622
De 45 a 49 anys;642;1488;1779;3939;7848
De 50 a 54 anys;624;1569;1812;2835;6837
De 55 a 59 anys;651;1785;1551;2196;6180
De 60 a 64 anys;705;1944;1251;1665;5562
De 65 a 69 anys;819;1803;1020;1038;4680
De 70 a 74 anys;1173;1503;621;669;3966
De 75 a 79 anys;1302;915;363;393;2976
De 80 a 84 anys;1455;453;186;174;2265
85 anys o més;2343;648;267;213;3474
Total;25371;45189;39060;52797;162417
De 15 a 19 anys;1488;6852;3138;0;11478
De 20 a 24 anys;1089;1971;5094;3135;11286
De 25 a 29 anys;1242;2445;2895;5214;11796
De 30 a 34 anys;1419;2805;2886;5400;12510
De 35 a 39 anys;1803;3108;3555;5790;14259
De 40 a 44 anys;2019;3573;4095;7872;17562
De 45 a 49 anys;1476;3747;3708;7119;16053
De 50 a 54 anys;1347;3570;3627;5367;13914
De 55 a 59 anys;1350;3786;3015;4164;12318
De 60 a 64 anys;1350;3651;2427;3246;10677
De 65 a 69 anys;1437;3417;1854;2193;8904
De 70 a 74 anys;1827;2739;1227;1533;7323
De 75 a 79 anys;2025;1722;735;924;5406
De 80 a 84 anys;2190;822;372;423;3807
85 anys o més;3300;984;426;417;5127

