﻿Població a 1 de gener. Per sexe i edat quinquennal
Òdena. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081430
;Homes;Dones;Total
De 0 a 4 anys;79;72;151
De 5 a 9 anys;107;123;230
De 10 a 14 anys;141;115;256
De 15 a 19 anys;157;109;266
De 20 a 24 anys;108;70;178
De 25 a 29 anys;95;93;188
De 30 a 34 anys;88;89;177
De 35 a 39 anys;124;121;245
De 40 a 44 anys;165;158;323
De 45 a 49 anys;176;169;345
De 50 a 54 anys;156;127;283
De 55 a 59 anys;137;127;264
De 60 a 64 anys;115;89;204
De 65 a 69 anys;77;83;160
De 70 a 74 anys;70;91;161
De 75 a 79 anys;60;74;134
De 80 a 84 anys;34;44;78
De 85 a 89 anys;25;33;58
De 90 a 94 anys;5;15;20
De 95 a 99 anys;1;6;7
100 anys o més;0;0;0
Total;1920;1808;3728

