﻿Conreus llenyosos: fruiters de clima temperat
Hostalets de Pierola, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081629
;1999;1989
     Total;;
 explot.;9;9
 ha;19;25
      Secà;;
 explot.;9;9
 ha;19;25
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;4;3
 ha;1;2
 secà;;
 explot.;4;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;4;1
 ha;1;0
 secà;;
 explot.;4;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;8;7
 ha;9;16
 secà;;
 explot.;8;7
 ha;9;16
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;6;2
 ha;5;3
 secà;;
 explot.;6;2
 ha;5;3
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;4;1
 ha;1;1
 secà;;
 explot.;4;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;1
 ha;2;3
 secà;;
 explot.;4;1
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0

