﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252287&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1221;72;1293;57;267;141;177;642;1938
Educació primària o inferior;60;9;69;12;72;12;39;135;204
Primera etapa d’educació secundària i similar;357;36;393;27;120;72;48;267;660
Segona etapa d’educació secundària i similar;330;15;345;15;39;39;54;147;492
Educació superior;477;12;489;6;36;15;33;90;579
Dones;1110;99;1209;39;237;129;282;687;1896
Educació primària o inferior;30;12;42;6;96;12;99;213;252
Primera etapa d’educació secundària i similar;198;39;237;15;87;42;72;216;456
Segona etapa d’educació secundària i similar;246;24;270;12;33;60;69;174;444
Educació superior;636;21;657;9;24;12;42;87;747
Total;2334;171;2505;96;504;267;456;1323;3831
Educació primària o inferior;90;21;111;15;168;24;138;345;456
Primera etapa d’educació secundària i similar;555;75;630;39;204;114;120;477;1113
Segona etapa d’educació secundària i similar;576;42;618;24;72;102;120;318;939
Educació superior;1113;33;1146;15;60;30;75;180;1326

