﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Premià de Dalt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082303
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1100;510;215;1830
Curs 2021/22;1095;515;235;1840
Curs 2020/21;1130;525;250;1905
Curs 2019/20;1145;525;250;1920
Curs 2018/19;1165;490;245;1900
Curs 2017/18;1170;505;245;1920
Curs 2016/17;1200;480;260;1940
Curs 2015/16;1185;485;255;1925
Curs 2014/15;1155;495;230;1885
Curs 2013/14;1110;480;210;1800
Curs 2012/13;1090;505;195;1785
Curs 2011/12;1100;535;180;1815

