﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:32
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;11;53;91;105;109;148;117;112;200;200;21;1167
dones;3;7;14;14;8;6;9;9;18;11;9;108
total;14;60;105;119;117;154;126;121;218;211;30;1275
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;2;1;0;0;0;1;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;3;3;7;1;3;2;2;2;1;1;27
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;2;3;3;7;2;3;2;2;2;1;1;28
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;8;5;7;8;1;3;2;6;4;0;48
dones;0;1;0;1;1;1;0;0;1;1;1;7
total;4;9;5;8;9;2;3;2;7;5;1;55
Indústria química;;;;;;;;;;;;
homes;3;3;6;7;6;3;3;2;1;1;0;35
dones;0;2;4;0;1;1;0;0;1;0;0;9
total;3;5;10;7;7;4;3;2;2;1;0;44
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;46;77;49;35;43;22;23;17;9;2;341
dones;3;57;52;29;26;15;12;2;3;0;0;199
total;21;103;129;78;61;58;34;25;20;9;2;540
Material transport;;;;;;;;;;;;
homes;0;12;27;11;4;2;5;2;1;0;0;64
dones;6;27;38;26;12;10;4;1;0;0;0;124
total;6;39;65;37;16;12;9;3;1;0;0;188
Alimentació begudes;;;;;;;;;;;;
homes;21;95;134;108;114;100;55;41;60;23;5;756
dones;22;53;56;56;43;26;25;15;12;9;2;319
total;43;148;190;164;157;126;80;56;72;32;7;1075
Textil, cuir confecció;;;;;;;;;;;;
homes;5;6;17;13;11;8;6;6;2;6;1;81
dones;13;28;39;32;37;26;18;9;10;16;3;231
total;18;34;56;45;48;34;24;15;12;22;4;312
Suro i fusta;;;;;;;;;;;;
homes;9;22;27;23;21;17;19;22;19;7;0;186
dones;2;8;9;2;3;7;4;1;2;0;0;38
total;11;30;36;25;24;24;23;23;21;7;0;224
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;5;3;2;2;2;2;1;1;0;0;20
dones;3;6;4;1;0;1;1;0;0;0;0;16
total;5;11;7;3;2;3;3;1;1;0;0;36
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;7;8;3;0;2;1;1;2;0;0;26
dones;1;6;1;3;0;2;0;0;0;0;0;13
total;3;13;9;6;0;4;1;1;2;0;0;39
Construcció;;;;;;;;;;;;
homes;25;68;73;61;67;61;41;39;49;20;3;507
dones;1;5;0;5;1;1;0;0;0;0;0;13
total;26;73;73;66;68;62;41;39;49;20;3;520
Comerç i reparació;;;;;;;;;;;;
homes;7;41;55;57;49;37;38;25;27;32;5;373
dones;16;29;24;36;30;23;32;20;29;33;3;275
total;23;70;79;93;79;60;70;45;56;65;8;648
Hostaleria i restauració;;;;;;;;;;;;
homes;7;12;17;17;21;14;9;9;6;8;1;121
dones;9;12;5;8;6;8;6;7;5;7;1;74
total;16;24;22;25;27;22;15;16;11;15;2;195
Transports i activitats annexes;;;;;;;;;;;;
homes;1;20;41;25;23;29;18;9;28;15;1;210
dones;0;2;4;3;2;5;2;1;1;1;5;26
total;1;22;45;28;25;34;20;10;29;16;6;236
Comunicacions;;;;;;;;;;;;
homes;0;1;2;7;4;6;0;4;1;4;0;29
dones;0;2;0;2;3;3;3;0;1;1;0;15
total;0;3;2;9;7;9;3;4;2;5;0;44
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;12;21;22;15;10;10;10;7;0;112
dones;0;10;7;6;3;4;1;4;1;7;1;44
total;1;14;19;27;25;19;11;14;11;14;1;156
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;7;13;2;5;1;3;2;2;4;40
dones;1;10;10;2;3;2;1;2;2;1;2;36
total;1;11;17;15;5;7;2;5;4;3;6;76
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;13;18;21;19;15;8;6;10;9;3;122
dones;0;20;37;19;11;4;6;3;3;3;2;108
total;0;33;55;40;30;19;14;9;13;12;5;230
Educació i investigació;;;;;;;;;;;;
homes;1;12;31;37;15;12;8;5;6;5;0;132
dones;0;37;86;64;40;23;11;12;11;8;6;298
total;1;49;117;101;55;35;19;17;17;13;6;430
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;8;13;1;2;3;2;2;6;1;41
dones;2;8;13;19;5;4;5;0;1;5;1;63
total;2;11;21;32;6;6;8;2;3;11;2;104
Altres serveis;;;;;;;;;;;;
homes;0;3;7;1;6;2;1;3;5;3;0;31
dones;7;10;19;7;6;11;11;6;11;4;4;96
total;7;13;26;8;12;13;12;9;16;7;4;127
Total;;;;;;;;;;;;
homes;119;438;669;609;540;527;372;330;457;362;48;4471
dones;89;341;424;335;242;183;151;92;113;107;40;2117
total;208;779;1093;944;782;710;523;422;570;469;88;6588

