﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vila-rodona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431704
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,3;1,3;3,3;2,3;2,2;0,3;1,8;3,1;3,4;3,3;5,8;0,2;0,0;0,0;14,3;2,3;1,3;1,3;4,4;11,3;68,0
2022;7,1;0,9;1,6;0,8;1,8;0,3;2,6;2,4;2,5;2,3;2,5;0,6;0,0;0,7;12,8;1,4;0,9;1,3;4,3;9,6;56,2
2021;7,8;0,0;3,2;0,3;2,3;0,3;4,2;2,0;2,1;3,6;3,0;0,1;0,0;0,0;16,8;2,1;1,0;1,7;5,5;9,8;65,5
2020;7,2;0,0;4,1;0,8;2,0;0,0;7,1;2,4;3,3;2,6;4,1;0,0;0,0;0,1;19,7;3,3;1,0;2,8;5,2;7,8;73,4
2019;7,3;0,0;5,0;1,5;2,8;0,0;5,2;4,1;1,6;2,3;1,8;0,1;0,0;0,2;10,5;1,0;1,5;1,6;4,5;9,8;60,4
2018;7,2;0,0;3,8;1,7;2,1;0,0;2,8;5,8;1,6;1,9;1,7;0,0;0,0;0,4;9,8;1,4;1,8;0,0;2,8;11,0;55,7
2017;13,1;0,0;3,4;0,6;2,1;0,3;3,7;6,7;1,6;3,0;4,5;0,0;0,0;0,8;10,0;1,0;1,1;0,9;3,3;10,2;66,2
2016;16,1;0,0;6,1;0,2;3,8;0,9;2,6;7,5;2,6;2,7;5,8;0,0;0,0;1,9;7,0;1,5;1,6;2,1;5,6;8,0;75,8
2015;18,4;0,3;6,1;0,0;5,3;0,2;4,1;3,3;3,3;4,4;5,3;0,4;0,9;1,1;11,3;2,3;0,0;1,5;4,1;8,8;81,0
2014;19,4;0,0;6,8;0,4;10,0;1,1;7,2;3,8;5,1;5,2;4,4;0,7;1,0;2,2;11,0;1,3;1,3;1,1;2,5;9,9;94,2
2013;16,2;0,0;8,0;1,0;9,3;2,6;9,6;2,9;3,3;3,9;9,4;0,0;1,0;1,4;12,7;1,7;2,7;2,1;3,3;8,3;99,3
2012;16,3;1,3;9,6;1,3;7,1;4,4;12,3;3,8;3,0;0,8;9,0;0,5;1,0;2,9;16,6;2,1;1,3;2,3;2,4;5,9;103,7
2011;15,5;0,4;7,8;1,8;4,2;2,8;9,8;1,9;2,1;0,8;9,6;0,1;0,3;3,3;11,2;2,8;1,3;1,5;4,1;3,0;84,0
2010;12,4;0,1;8,2;2,8;4,8;2,4;15,5;0,8;2,9;0,1;10,4;0,2;0,3;2,0;12,1;1,8;0,5;1,3;4,3;1,8;84,5
2009;7,3;0,0;8,4;2,3;6,1;1,8;15,9;2,8;1,3;1,5;10,7;0,0;0,2;2,7;12,6;1,3;0,7;0,9;3,8;2,1;82,0

