﻿Population at 1 January. By nationality, sex and five-year age group
Premià de Dalt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082303&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;152;155;307;31;33;64;183;188;371
From 5 to 9 years;264;242;506;38;32;70;302;274;576
From 10 to 14 years;299;258;557;30;28;58;329;286;615
From 15 to 19 years;300;273;573;27;31;58;327;304;631
From 20 to 24 years;287;271;558;31;19;50;318;290;608
From 25 to 29 years;240;192;432;24;32;56;264;224;488
From 30 to 34 years;176;184;360;33;39;72;209;223;432
From 35 to 39 years;244;260;504;50;65;115;294;325;619
From 40 to 44 years;326;308;634;64;59;123;390;367;757
From 45 to 49 years;366;403;769;62;50;112;428;453;881
From 50 to 54 years;399;415;814;37;40;77;436;455;891
From 55 to 59 years;393;380;773;37;28;65;430;408;838
From 60 to 64 years;330;348;678;15;18;33;345;366;711
From 65 to 69 years;257;305;562;3;14;17;260;319;579
From 70 to 74 years;242;234;476;13;6;19;255;240;495
From 75 to 79 years;185;206;391;8;6;14;193;212;405
From 80 to 84 years;101;120;221;3;3;6;104;123;227
85 years and over;112;163;275;0;1;1;112;164;276
Total;4673;4717;9390;506;504;1010;5179;5221;10400

