﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:08&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;24;11;9;13;6;6;7;3;2;3;5;89
dones;30;18;10;8;10;6;7;10;10;4;11;124
total;54;29;19;21;16;12;14;13;12;7;16;213
Programes de garantia social;;;;;;;;;;;;
homes;24;6;0;0;0;0;0;0;0;0;0;30
dones;20;10;0;0;0;0;0;0;0;0;0;30
total;44;16;0;0;0;0;0;0;0;0;0;60
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;232;23;2;1;5;0;0;0;0;0;1;264
dones;215;23;10;1;4;3;6;3;5;0;0;270
total;447;46;12;2;9;3;6;3;5;0;1;534
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;873;104;12;3;2;2;1;1;1;0;0;999
tones;1103;117;9;3;0;1;7;2;0;0;1;1243
total;1976;221;21;6;2;3;8;3;1;0;1;2242
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;32;34;23;16;11;13;4;4;0;0;142
dones;27;66;63;36;29;18;12;7;2;0;0;260
total;32;98;97;59;45;29;25;11;6;0;0;402
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;24;27;11;3;4;2;2;0;0;1;1;75
dones;31;49;13;5;3;2;8;2;4;4;5;126
total;55;76;24;8;7;4;10;2;4;5;6;201
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;354;110;37;14;6;3;2;10;0;1;0;537
dones;272;84;21;12;18;11;10;5;1;0;0;434
total;626;194;58;26;24;14;12;15;1;1;0;971
FP de grau superior o equivalent;;;;;;;;;;;;
homes;78;212;45;17;10;2;4;0;0;0;0;368
dones;94;178;33;10;8;9;2;2;0;0;0;336
total;172;390;78;27;18;11;6;2;0;0;0;704
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;151;490;197;63;36;9;12;1;1;1;0;961
dones;220;576;145;36;16;12;5;1;1;0;0;1012
total;371;1066;342;99;52;21;17;2;2;1;0;1973
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;176;532;193;64;37;28;12;11;3;1;0;1057
dones;312;756;205;55;38;22;13;9;2;1;2;1415
total;488;1288;398;119;75;50;25;20;5;2;2;2472
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;32;67;51;28;15;11;8;3;2;0;217
dones;0;73;106;47;24;28;3;1;2;0;0;284
total;0;105;173;98;52;43;14;9;5;2;0;501
Doctorat;;;;;;;;;;;;
homes;0;8;31;22;10;14;8;7;0;0;0;100
dones;0;18;54;23;6;3;1;1;0;1;0;107
hotal;0;26;85;45;16;17;9;8;0;1;0;207
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;37;23;5;3;4;1;0;1;3;0;0;77
dones;17;26;15;12;13;15;5;6;2;1;1;113
total;54;49;20;15;17;16;5;7;5;1;1;190
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;18;42;97;136;121;116;88;64;28;10;2;722
dones;10;40;121;107;104;80;49;31;9;2;0;553
total;28;82;218;243;225;196;137;95;37;12;2;1275
Altres cursos;;;;;;;;;;;;
homes;178;328;303;261;172;129;88;50;35;18;11;1573
dones;245;438;380;265;233;176;112;70;42;10;23;1994
total;423;766;683;526;405;305;200;120;77;28;34;3567
Total estudiants;;;;;;;;;;;;
homes;2069;1869;965;632;424;318;235;153;77;37;19;6798
dones;2451;2253;1087;576;474;361;228;142;74;22;40;7708
total;4520;4122;2052;1208;898;679;463;295;151;59;59;14506

