﻿Personalitat jurídica del titular de l'explotació
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252287
;2020
    Totes les personalitats jurídiques;
 explot.;71
 total ha;1464
 SAU ha;1293
      Persona física;
 explot.;52
 total ha;952
 SAU ha;867
       Persona jurídica;
 total;
 explot.;19
 total ha;512
 SAU ha;426
 societats mercantils;
 explot.;15
 total ha;463
 SAU ha;382
 altra condició jurídica;
 explot.;4
 total ha;49
 SAU ha;43

