﻿Nombre d'explotacions i superfície censada
Pinós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251673
;2009
      Total explot.;78
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;74
 ha;8554
 amb ramaderia;
 explot.;45
 ha;5800
 sense ramaderia;
 explot.;29
 ha;2755
 amb SAU;
 explot.;72
 ha;6355
 amb altres terres;
 explot.;46
 ha;2199

