﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilassar de Dalt. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082140&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;142;150;292;20;20;40;162;170;332
De 5 a 9 años;202;191;393;10;22;32;212;213;425
De 10 a 14 años;271;254;525;15;23;38;286;277;563
De 15 a 19 años;262;251;513;24;13;37;286;264;550
De 20 a 24 años;215;216;431;20;17;37;235;233;468
De 25 a 29 años;199;183;382;28;34;62;227;217;444
De 30 a 34 años;188;188;376;33;37;70;221;225;446
De 35 a 39 años;240;204;444;35;50;85;275;254;529
De 40 a 44 años;278;305;583;48;34;82;326;339;665
De 45 a 49 años;396;396;792;38;22;60;434;418;852
De 50 a 54 años;365;372;737;19;26;45;384;398;782
De 55 a 59 años;323;306;629;23;26;49;346;332;678
De 60 a 64 años;278;296;574;16;10;26;294;306;600
De 65 a 69 años;275;272;547;6;6;12;281;278;559
De 70 a 74 años;186;231;417;4;6;10;190;237;427
De 75 a 79 años;183;205;388;6;5;11;189;210;399
De 80 a 84 años;101;118;219;0;2;2;101;120;221
85 años o más;118;196;314;0;0;0;118;196;314
Total;4222;4334;8556;345;353;698;4567;4687;9254

