﻿Població. Per sexe, edat quinquennal i estat civil
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250045&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;37;74;0;0;0;0;0;0;0;0;0;0;0;0;37;37;74
De 15 a 19 anys;14;19;33;0;0;0;0;0;0;0;0;0;0;0;0;14;19;33
De 20 a 24 anys;22;27;49;0;0;0;0;0;0;0;0;0;0;0;0;22;27;49
De 25 a 29 anys;23;8;31;5;5;10;0;0;0;0;0;0;0;0;0;28;13;41
De 30 a 34 anys;14;1;15;17;19;36;0;0;0;0;1;1;1;1;2;32;22;54
De 35 a 39 anys;6;5;11;17;18;35;0;0;0;1;2;3;0;0;0;24;25;49
De 40 a 44 anys;5;0;5;21;19;40;0;0;0;0;0;0;0;0;0;26;19;45
De 45 a 49 anys;2;1;3;21;22;43;0;0;0;0;0;0;0;0;0;23;23;46
De 50 a 54 anys;5;0;5;16;21;37;0;1;1;1;0;1;2;0;2;24;22;46
De 55 a 59 anys;4;0;4;21;16;37;0;1;1;0;0;0;0;0;0;25;17;42
De 60 a 64 anys;0;0;0;14;16;30;0;2;2;0;0;0;0;0;0;14;18;32
De 65 a 69 anys;2;1;3;19;15;34;2;5;7;0;0;0;0;0;0;23;21;44
De 70 a 74 anys;0;1;1;18;13;31;0;5;5;0;0;0;0;0;0;18;19;37
De 75 a 79 anys;1;0;1;9;8;17;2;14;16;1;0;1;0;0;0;13;22;35
De 80 a 84 anys;0;0;0;9;6;15;5;11;16;0;0;0;0;0;0;14;17;31
De 85 anys i més;0;1;1;3;1;4;1;14;15;0;0;0;0;0;0;4;16;20
Total;135;101;236;190;179;369;10;53;63;3;3;6;3;1;4;341;337;678

