﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172155
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;15;30
De 1900 a 1920;24;9;36
De 1921 a 1940;9;6;15
De 1941 a 1950;0;3;3
De 1951 a 1960;12;3;15
De 1961 a 1970;27;3;30
De 1971 a 1980;123;12;135
De 1981 a 1990;54;3;57
De 1991 a 2000;303;6;309
De 2001 a 2010;189;12;204
De 2011 a 2020;294;30;324
No hi consta;21;0;21
Total;1080;102;1182

