﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Gelida. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080919
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;189;168;357;1;1;2;9;3;12;199;172;371
De 5 a 9 anys;221;178;399;1;4;5;13;11;24;235;193;428
De 10 a 14 anys;223;221;444;6;5;11;9;13;22;238;239;477
De 15 a 19 anys;217;205;422;5;2;7;35;23;58;257;230;487
De 20 a 24 anys;160;143;303;4;4;8;34;44;78;198;191;389
De 25 a 29 anys;129;132;261;8;9;17;50;50;100;187;191;378
De 30 a 34 anys;125;115;240;10;16;26;61;59;120;196;190;386
De 35 a 39 anys;175;148;323;16;17;33;63;67;130;254;232;486
De 40 a 44 anys;264;273;537;21;21;42;78;80;158;363;374;737
De 45 a 49 anys;322;304;626;29;33;62;57;55;112;408;392;800
De 50 a 54 anys;265;216;481;45;41;86;42;40;82;352;297;649
De 55 a 59 anys;194;181;375;56;57;113;28;47;75;278;285;563
De 60 a 64 anys;137;116;253;58;51;109;28;27;55;223;194;417
De 65 a 69 anys;89;94;183;55;67;122;11;17;28;155;178;333
De 70 a 74 anys;70;85;155;56;70;126;9;10;19;135;165;300
De 75 a 79 anys;55;62;117;42;60;102;3;10;13;100;132;232
De 80 a 84 anys;29;37;66;39;62;101;3;3;6;71;102;173
85 anys o més;37;69;106;33;62;95;2;5;7;72;136;208
Total;2901;2747;5648;485;582;1067;535;564;1099;3921;3893;7814

