﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170792
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6792;17448;15819;28215;68277
Homes;2556;8754;7836;12861;32010
Dones;4236;8694;7983;15354;36267
Estrangera;4323;3618;5598;3774;17316
Homes;2223;2157;2664;1578;8625
Dones;2100;1458;2937;2199;8688
Total;11115;21066;21417;31989;85590
Homes;4782;10914;10500;14442;40635
Dones;6333;10152;10917;17553;44955

