﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082233&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;44;15;59
Tècnics i professionals científics i intel·lectuals;29;53;82
Tècnics i professionals de suport;34;29;63
Empleats administratius;17;49;66
Treballadors de serveis i venedors de comerç;41;64;105
Treballadors qualificats en activitats agràries i pesqueres;5;1;6
Artesans i treballadors qualificats de les indústries i la construcció;172;45;217
Operadors d'instal·lacions i maquinària, i muntadors;76;19;95
Treballadors no qualificats;38;23;61
Forces armades;1;0;1
Total;457;298;755

