﻿Guany mitjà anual per treballador. Per sexe i branques d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2052&lang=en
;Homes;Dones;Ambdós sexes
Indústries extractives;29676,47;..;28981,3
Indústries manufactureres;27981,59;19790,32;25516,15
Energia elèctrica, gas i aigua;40860,49;26858,46;38014,19
Construcció;21515,88;17208,45;21124,99
Comerç i reparació de vehicles;24321,11;16114,21;20521,3
Hoteleria;16832,58;13360,68;14957,3
Transport i comunicacions;25730,64;19523,86;23900,29
Intermediació financera;47530,68;31282,14;40472,83
Serveis immobiliaris i a empreses;23707,44;14932,22;18880,53
Educació;22088,38;20992,85;21372,49
Sanitat i serveis socials;30532,97;21147,29;23357,47
Altres activitats socials;23503,11;16665,88;19895,16
Total;25902,95;18354,16;22615,21

