﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:05&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;7;5;149;8;49;224
Tècnics i professionals científics i intel·lectuals;4;34;19;107;1;18;183
Tècnics i professionals de suport;8;9;4;90;2;11;124
Empleats administratius;9;7;11;85;4;10;126
Treballadors de serveis i venedors de comerç;12;19;1;168;5;36;241
Treballadors qualificats en act. agràries i pesqueres;2;2;0;43;1;29;77
Artesans i treballadors qualificats de les indústries i la construcció;3;8;10;226;14;14;275
Operadors d'instal·lacions i maquinària, i muntadors;4;2;3;85;8;17;119
Treballadors no qualificats;14;23;5;113;4;5;164
Forces armades;0;0;0;1;0;0;1
Total;62;111;58;1067;47;189;1534

