﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Capolat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080459&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,25;8,13;9,09;0,60;0,17;2,93;2,23;28,40
2020;7,14;10,96;8,30;0,60;0,20;3,44;2,06;32,70
2019;3,42;10,98;7,64;0,60;0,26;3,90;3,16;29,95
2018;2,72;3,17;2,74;0,60;0,17;3,86;3,35;16,62
2017;2,23;1,50;1,15;0,60;0,09;2,70;2,75;11,02
2016;2,09;2,34;2,12;0,60;0,08;1,91;2,14;11,29
2015;3,23;0,68;2,95;1,00;0,16;4,89;4,59;17,50
2014;1,97;0,55;2,64;0,60;0,14;2,99;3,69;12,58
2013;2,03;0,72;2,32;0,60;0,10;2,70;3,61;12,08
2012;2,17;0,83;2,50;0,60;0,11;3,54;3,84;13,57
2011;2,26;0,92;2,63;..;0,17;3,65;4,09;13,72
2010;2,32;1,07;3,08;..;0,08;3,41;4,49;14,45
2009;2,24;1,05;3,21;..;0,13;3,83;5,20;15,66
2008;3,79;1,43;3,16;..;0,10;1,95;7,12;17,55
2007;3,81;1,45;3,01;..;0,17;1,61;7,77;17,82
2006;3,63;1,42;2,74;..;0,06;1,69;7,56;17,10
2005;1,23;0,58;0,96;..;..;..;..;2,77
2004;1,13;0,53;0,79;..;0,02;0,51;0,31;3,29
2003;0,76;0,49;0,57;..;..;..;0,01;1,83
2002;1,31;0,47;0,90;..;..;..;0,01;2,69
2001;0,01;0,08;0,02;..;0,03;0,49;0,77;1,40
2000;0,55;0,32;0,01;..;0,02;0,65;0,56;2,11

