﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Capçanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430402&lang=es
;2009
      Total;
 explot.;57
 jornades;16596
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;55
 nombre persones;169
  jornades;14203
  UTA;58
 titular;
 nombre persones;55
  jornades;6934
  UTA;27
 altres familiars;
  explot.;55
 nombre persones;114
  jornades;7269
  UTA;31
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;1898
  UTA;8
 fixa;
  explot.;10
 nombre persones;17
  jornades;1714
  UTA;7
 eventual;
  explot.;7
  jornades;184
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;495
 UTA;2

