﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sitges. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082704&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;3;3;3;9;24;17;11;72
2 habitacions;26;25;6;11;28;130;54;44;324
3 habitacions;46;85;22;28;147;323;296;148;1095
4 habitacions;50;104;45;37;145;384;437;235;1437
5 habitacions;48;63;17;24;79;218;298;211;958
6 habitacions;22;37;8;12;16;49;106;89;339
7 habitacions;10;21;7;4;11;19;17;16;105
8 habitacions;1;2;4;6;3;6;8;4;34
9 habitacions;3;2;1;1;2;1;4;3;17
10 habitacions i més;0;5;1;4;2;2;8;5;27
Total;208;347;114;130;442;1156;1245;766;4408

