﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:11&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;121;379;430;389;312;234;124;77;45;85;2196
Dones;0;343;766;635;385;175;97;47;13;5;9;2475
Total;0;464;1145;1065;774;487;331;171;90;50;94;4671
Magisteri;;;;;;;;;;;;
Homes;17;159;217;206;225;283;230;198;172;117;234;2058
Dones;106;1160;1312;1673;1287;991;569;458;323;167;394;8440
Total;123;1319;1529;1879;1512;1274;799;656;495;284;628;10498
Ciències socials;;;;;;;;;;;;
Homes;233;1457;2316;2022;1702;1148;826;554;411;256;357;11282
Dones;649;3853;5527;4109;2846;1428;800;497;289;157;225;20380
Total;882;5310;7843;6131;4548;2576;1626;1051;700;413;582;31662
Arts i humanitats;;;;;;;;;;;;
Homes;60;410;673;621;540;427;274;210;130;66;104;3515
Dones;80;645;1111;982;972;557;328;227;127;71;87;5187
Total;140;1055;1784;1603;1512;984;602;437;257;137;191;8702
Informàtica;;;;;;;;;;;;
Homes;102;765;1122;841;446;165;98;69;27;9;15;3659
Dones;58;342;544;392;214;85;28;22;7;5;5;1702
Total;160;1107;1666;1233;660;250;126;91;34;14;20;5361
Enginyeries;;;;;;;;;;;;
Homes;88;815;1609;1347;968;703;533;600;451;196;268;7578
Dones;39;321;491;306;153;83;49;29;21;6;8;1506
Total;127;1136;2100;1653;1121;786;582;629;472;202;276;9084
Formació tècnica;;;;;;;;;;;;
Homes;1119;4746;6218;6872;4997;2619;1838;1730;1184;619;743;32685
Dones;179;1063;1664;1467;1048;414;214;137;84;41;79;6390
Total;1298;5809;7882;8339;6045;3033;2052;1867;1268;660;822;39075
Ciències;;;;;;;;;;;;
Homes;0;217;510;472;450;303;220;153;92;49;89;2555
Dones;0;351;587;468;368;243;140;53;29;16;21;2276
Total;0;568;1097;940;818;546;360;206;121;65;110;4831
Arquitectura i construcció;;;;;;;;;;;;
Homes;28;253;404;355;290;242;229;169;123;71;83;2247
Dones;28;209;246;153;99;57;38;18;11;0;10;869
Total;56;462;650;508;389;299;267;187;134;71;93;3116
Agricultura i veterinària;;;;;;;;;;;;
Homes;13;67;89;100;90;53;29;22;20;15;24;522
Dones;6;54;75;74;48;15;6;2;7;3;3;293
Total;19;121;164;174;138;68;35;24;27;18;27;815
Salut i serveis socials;;;;;;;;;;;;
Homes;42;355;568;501;456;531;394;241;144;77;175;3484
Dones;343;1994;2538;2082;1620;1304;851;439;242;112;166;11691
Total;385;2349;3106;2583;2076;1835;1245;680;386;189;341;15175
Altres serveis;;;;;;;;;;;;
Homes;95;426;559;486;380;214;129;107;81;44;81;2602
Dones;320;1408;1954;1724;932;432;248;137;76;46;57;7334
Total;415;1834;2513;2210;1312;646;377;244;157;90;138;9936
Total;;;;;;;;;;;;
Homes;1797;9791;14664;14253;10933;7000;5034;4177;2912;1564;2258;74383
Dones;1808;11743;16815;14065;9972;5784;3368;2066;1229;629;1064;68543
Total;3605;21534;31479;28318;20905;12784;8402;6243;4141;2193;3322;142926

