﻿Població. Per any d'arribada al municipi i sexe
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080333
;Homes;Dones;Total
2020;378;372;747
2019;459;399;858
2018;303;285;588
2017;300;255;555
2016;210;219;429
2011-2015;792;798;1590
2001-2010;1650;1632;3282
1991-2000;813;846;1659
1981-1990;444;465;906
Abans de 1981;1062;1395;2457
Sempre hi ha viscut;2433;2277;4707
Total;8847;8937;17784

