﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080847
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;264;30;294;6;15;57;33;111;405
Homes;144;15;159;3;9;30;18;60;219
Dones;123;12;135;0;6;30;15;51;183
Casat;354;42;396;27;198;0;42;267;666
Homes;180;15;195;12;120;0;9;141;342
Dones;177;24;201;15;78;0;33;126;324
Vidu;6;0;6;0;57;0;15;72;78
Homes;3;3;6;0;15;0;0;15;21
Dones;3;0;3;3;42;0;15;60;60
Separat o divorciat;57;12;69;6;18;0;9;33;102
Homes;36;6;42;3;15;0;6;24;66
Dones;21;9;30;3;0;0;6;9;36
No hi consta;9;3;12;6;0;0;15;21;33
Homes;6;0;6;3;0;0;9;12;15
Dones;3;3;6;3;0;0;9;12;18
Total;693;87;780;45;285;57;114;501;1281
Homes;369;39;408;24;159;27;42;252;660
Dones;324;48;372;21;126;27;72;246;621

