﻿Titulars persona física per edat i sexe
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080673
;1999;1989
   Totes les edats;;
 titulars;;
 total;49;77
 homes;42;67
 dones;7;10
 titulars caps explotació;;
 total;49;75
 homes;42;65
 dones;7;10
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;5;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;7
 dones;0;1
 titulars caps explotació;;
      homes;7;7
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;8
 dones;4;1
 titulars caps explotació;;
      homes;6;8
    dones;4;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;6
 dones;0;3
 titulars caps explotació;;
      homes;6;6
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;16
 dones;1;2
 titulars caps explotació;;
      homes;2;16
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;7;9
 dones;2;3
 titulars caps explotació;;
      homes;7;7
    dones;2;3

