﻿Parc de vehicles, per tipus
Pont de Bar, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250306&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;115;27;62;0;12;216
2021;110;28;57;0;15;210
2020;116;26;55;0;15;212
2019;112;25;52;0;14;203
2018;111;25;49;0;11;196
2017;106;27;47;0;9;189
2016;103;24;51;0;9;187
2015;105;23;48;0;10;186
2014;106;21;45;0;10;182
2013;106;20;43;0;10;179
2012;113;21;40;0;6;180
2011;113;21;39;0;7;180
2010;113;19;40;0;7;179
2009;111;16;39;0;7;173
2008;113;14;44;0;7;178
2007;109;13;43;0;7;172
2006;110;12;40;0;7;169
2005;106;12;36;0;6;160
2004;107;12;32;0;6;157
2003;107;12;30;0;6;155
2002;107;12;30;0;4;153
2001;105;12;33;0;1;151
2000;93;12;35;0;1;141
1999;88;12;34;0;0;134
1998;89;13;31;0;1;134
1997;86;13;32;0;1;132

