﻿Població a 1 de gener. Per nacionalitat i sexe
Salou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;9830;9661;19491;5038;4499;9537;14868;14160;29028
2021;9596;9419;19015;5077;4420;9497;14673;13839;28512
2020;9492;9254;18746;5244;4536;9780;14736;13790;28526
2019;9344;9149;18493;4797;4186;8983;14141;13335;27476
2018;9270;8940;18210;4586;3979;8565;13856;12919;26775
2017;9159;8841;18000;4459;3774;8233;13618;12615;26233
2016;9089;8805;17894;4649;3843;8492;13738;12648;26386
2015;9031;8668;17699;4832;3928;8760;13863;12596;26459
2014;8871;8515;17386;5111;4061;9172;13982;12576;26558
2013;8723;8429;17152;5427;4173;9600;14150;12602;26752
2012;8585;8331;16916;5557;4128;9685;14142;12459;26601
2011;8427;8054;16481;5646;4066;9712;14073;12120;26193
2010;8254;7906;16160;6280;4576;10856;14534;12482;27016
2009;8032;7678;15710;6397;4542;10939;14429;12220;26649
2008;7886;7500;15386;6133;4235;10368;14019;11735;25754
2007;7648;7297;14945;4995;3458;8453;12643;10755;23398
2006;7331;7084;14415;4559;3188;7747;11890;10272;22162
2005;7098;6910;14008;3570;2561;6131;10668;9471;20139
2004;6901;6719;13620;2627;1991;4618;9528;8710;18238
2003;6656;6461;13117;2198;1637;3835;8854;8098;16952
2002;6400;6291;12691;1494;1175;2669;7894;7466;15360
2001;6077;5977;12054;1044;854;1898;7121;6831;13952
2000;5887;5784;11671;742;646;1388;6629;6430;13059

