﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082824
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;3;0;0;3
total;0;0;0;1;0;0;0;0;3;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;12;0;0;0;0;0;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;75;7;0;0;0;0;0;0;0;0;0;82
tones;67;5;0;0;0;0;0;0;0;0;0;72
total;142;12;0;0;0;0;0;0;0;0;0;154
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;3;2;2;1;0;0;1;0;0;12
dones;3;1;2;8;4;1;2;0;0;0;0;21
total;4;3;5;10;6;2;2;0;1;0;0;33
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;2;1;0;0;0;0;0;0;0;0;7
dones;3;4;1;0;1;0;0;1;1;0;0;11
total;7;6;2;0;1;0;0;1;1;0;0;18
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;4;1;0;1;1;0;0;0;0;0;21
dones;6;3;0;0;0;0;1;0;0;0;0;10
total;20;7;1;0;1;1;1;0;0;0;0;31
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;14;5;0;0;0;0;0;0;0;0;23
dones;5;7;3;0;0;0;0;0;0;0;0;15
total;9;21;8;0;0;0;0;0;0;0;0;38
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;11;40;8;1;2;1;3;0;0;0;1;67
dones;15;29;5;2;1;1;0;0;0;0;0;53
total;26;69;13;3;3;2;3;0;0;0;1;120
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;49;9;6;0;3;1;2;0;0;0;88
dones;20;51;14;5;1;3;4;0;0;0;0;98
total;38;100;23;11;1;6;5;2;0;0;0;186
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;11;7;3;0;1;2;0;0;1;26
dones;0;5;7;2;2;0;1;1;0;0;0;18
total;0;6;18;9;5;0;2;3;0;0;1;44
Doctorat;;;;;;;;;;;;
homes;0;2;4;0;0;1;3;1;0;0;0;11
dones;0;0;3;3;2;0;1;0;0;0;0;9
hotal;0;2;7;3;2;1;4;1;0;0;0;20
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;2;0;0;0;0;0;0;0;5
dones;0;1;0;1;0;0;2;0;1;0;0;5
total;1;3;0;3;0;0;2;0;1;0;0;10
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;4;4;6;4;5;6;1;0;0;32
dones;0;1;1;4;3;5;9;0;0;0;0;23
total;1;2;5;8;9;9;14;6;1;0;0;55
Altres cursos;;;;;;;;;;;;
homes;13;15;18;15;6;14;7;4;5;1;0;98
dones;20;12;17;18;14;14;10;9;3;3;1;121
total;33;27;35;33;20;28;17;13;8;4;1;219
Total estudiants;;;;;;;;;;;;
homes;135;130;60;34;19;23;19;15;6;1;2;444
dones;125;110;48;34;28;24;28;10;6;3;1;417
total;260;240;108;68;47;47;47;25;12;4;3;861

