﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Salou
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:439057
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;57,1;33,1;9,8;100
2007;56,8;33,9;9,3;100
2006;54,2;35,9;9,9;100
2005;52,3;37,7;10,0;100
2004;51,9;38,1;10,0;100
2003;52,6;38,1;9,3;100
2002;51,9;36,5;11,6;100
2001;52,3;35,6;12,1;100
2000;54,7;36,6;8,7;100

