﻿Conreus llenyosos: vinya
Banyeres del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430206&lang=es
;2009
       Total;
 explot.;40
 ha;324
        Secà;
 explot.;40
 ha;320
         Regadiu;
 explot.;1
 ha;4
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;37
 ha;320
 secà;
 explot.;37
 ha;316
 regadiu;
 explot.;1
 ha;4
 altres vins;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0

