﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251945
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;70;70;60;225
04/2024;30;70;70;65;230
03/2024;30;70;70;65;230
02/2024;25;65;70;65;230
01/2024;25;70;70;65;230
12/2023;25;65;70;65;230
11/2023;25;70;70;65;235
10/2023;30;70;70;65;235
09/2023;30;75;65;65;235
08/2023;25;75;65;60;225
07/2023;25;70;65;60;225
06/2023;25;75;65;60;225
05/2023;25;75;60;60;225
04/2023;25;75;60;60;225
03/2023;25;70;60;60;220
02/2023;25;70;65;60;220
01/2023;25;70;60;60;220
12/2022;25;70;60;65;220
11/2022;20;70;60;60;215
10/2022;20;70;60;65;210
09/2022;20;70;55;60;205
08/2022;20;65;55;60;200
07/2022;25;70;55;60;205
06/2022;25;70;55;60;205
05/2022;25;70;50;65;215
04/2022;25;75;50;65;215
03/2022;25;75;50;60;210
02/2022;25;70;50;60;210
01/2022;30;70;50;60;210
12/2021;28;70;50;62;210
11/2021;30;69;49;63;211
10/2021;26;70;48;64;208
09/2021;27;68;46;64;205
08/2021;28;73;46;62;209
07/2021;29;77;47;63;216
06/2021;27;75;47;62;211
05/2021;27;78;47;65;217
04/2021;26;77;45;64;212
03/2021;29;81;45;63;218
02/2021;28;85;46;61;220
01/2021;29;83;48;61;221
12/2020;30;84;48;61;223
11/2020;31;83;43;61;218
10/2020;31;81;44;61;217
09/2020;28;81;44;59;212
08/2020;30;83;43;58;214
07/2020;31;81;42;58;212
06/2020;27;85;43;60;215
05/2020;26;81;44;64;215
03/2020;26;82;42;64;214
12/2019;29;79;39;65;212
09/2019;24;83;41;69;217
06/2019;23;84;43;66;216
03/2019;21;81;45;67;214
12/2018;21;83;44;67;215
09/2018;23;81;44;70;218
06/2018;33;86;47;69;235
03/2018;28;81;44;70;223
12/2017;27;82;47;68;224
09/2017;32;83;50;67;232
06/2017;33;87;49;67;236
03/2017;31;85;49;67;232
12/2016;33;87;51;64;235
09/2016;35;85;60;61;241
06/2016;36;80;60;56;232
03/2016;30;79;65;56;230
12/2015;32;74;64;57;227
09/2015;36;76;66;54;232
06/2015;39;80;62;56;237
03/2015;31;73;58;58;220
12/2014;32;73;57;55;217
09/2014;29;70;60;54;213
06/2014;32;65;59;53;209
03/2014;32;59;62;52;205
12/2013;33;59;66;51;209
09/2013;28;61;65;48;202
06/2013;34;63;66;49;212
03/2013;28;70;68;53;219
12/2012;27;69;73;51;220
09/2012;31;68;71;51;221
06/2012;37;72;66;54;229
03/2012;35;74;68;54;231

