﻿Migracions. Totals segons diferents fonts
Malgrat de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081108&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;925;917
 emigracions;709;708
 saldo migratori;216;209
 amb la resta d'Espanya;;
 immigracions;109;106
 emigracions;111;113
 saldo migratori;-2;-7
       Migracions externes;;
 immigracions;251;314
 emigracions;155;253
 saldo migratori;96;61
          saldo migratori total;310;263

