﻿Població. Per any d'arribada al municipi
Prades
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431166
;2021
2020;63
2019;27
2018;15
2017;15
2016;18
2011-2015;63
2001-2010;105
1991-2000;48
1981-1990;36
Abans de 1981;69
Sempre hi ha viscut;150
Total;612

