﻿Nombre d'explotacions i superfície censada
Santa Coloma de Gramenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082457&lang=es
;1999;1989;1982
      Total explot.;1;2;2
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;1;2;2
 ha;23;35;13
 amb ramaderia;;;
 explot.;0;0;0
 ha;0;0;0
 sense ramaderia;;;
 explot.;1;2;2
 ha;23;35;13
 amb SAU;;;
 explot.;0;0;2
 ha;0;0;5
 amb altres terres;;;
 explot.;1;2;1
 ha;23;35;8

