﻿Habitatges principals. Per superfície útil i instal·lacions
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082824&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;7;26;47;112;149;166;414;195;116;133;43;45;176;157;164;1953
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;0;0;2;1;5;3;10;9;3;2;0;1;5;6;5;52
Sense aigua calenta central;3;7;26;45;111;144;163;404;187;113;131;43;44;172;151;159;1903
Amb gas per canonades;3;7;20;44;109;136;155;394;193;109;128;34;39;157;147;163;1838
Sense gas per canonades;0;0;6;3;3;13;11;20;3;7;5;9;6;20;10;1;117
Calefacció col·lectiva;0;2;0;0;0;3;4;12;8;4;3;4;1;2;7;4;54
Calefacció individual;2;3;2;10;40;58;105;300;153;101;112;29;41;160;141;148;1405
Calefacció aparells mòbils;0;1;15;25;63;76;47;83;29;11;10;9;3;13;9;12;406
Sense calefacció;1;1;9;12;9;12;10;19;6;0;8;1;0;2;0;0;90
Amb línia telefònica;3;7;26;47;112;148;166;414;196;116;133;43;45;177;157;164;1954
Sense línia telefònica;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;1;1;2;3;3;1;1;0;0;0;0;1;0;14
Amb refrigeració;0;0;2;1;9;5;16;49;30;23;17;6;11;24;25;34;252
Sense refrigeració;3;7;24;46;103;144;150;365;166;93;116;37;34;153;132;130;1703
Total;3;7;26;47;112;149;166;414;196;116;133;43;45;177;157;164;1955

