﻿Atur registrat. Per sexe. Mitjanes anuals
Dosrius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080752&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;90,0;161,6;251,6
2022;96,7;162,2;259,0
2021;107,3;185,3;292,6
2020;117,8;190,6;308,4
2019;93,0;160,7;253,7
2018;91,3;173,5;264,8
2017;95,6;185,2;280,8
2016;131,4;202,3;333,7
2015;141,1;228,8;369,9
2014;164,2;243,3;407,5
2013;205,8;257,8;463,6
2012;202,4;250,1;452,5
2011;187,3;227,6;414,8
2010;179,3;229,3;408,6
2009;160,6;191,1;351,7
2008;94,5;135,8;230,3
2007;60,6;116,9;177,5
2006;62,0;96,0;158,0
2005;62,7;89,0;151,7

