﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171833
;1999;1989
      Total;;
 explot.;25;56
 UTA;33;52
     Mà d'obra familiar;;
 total;;
  explot.;20;56
 nombre persones;39;136
  UTA;20;37
 titular;;
 nombre persones;20;56
  UTA;13;20
 cònjuge;;
 nombre persones;11;34
 altres familiars;;
  UTA;5;8
   explot.;6;25
 nombre persones;8;46
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;20;7
   UTA;14;15
 fixa;;
  explot.;7;6
 nombre persones;15;16
  UTA;14;15
 eventual;;
  explot.;14;1
   UTA;0;0

