﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250621&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;0;2;1;2;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;2;0;1;1;0;5
Dones;0;7;0;1;2;1;4;1;0;2;2;20
Total;0;7;0;1;3;1;6;1;1;3;2;25
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;4;0;2;1;0;1;0;3;13
Dones;0;7;5;4;7;3;2;1;0;1;0;30
Total;0;7;7;8;7;5;3;1;1;1;3;43
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;2;1;0;0;0;0;0;0;4
Dones;0;2;4;0;1;2;0;0;0;0;0;9
Total;0;2;5;2;2;2;0;0;0;0;0;13
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;0;2
Dones;0;0;1;1;1;1;0;0;0;0;0;4
Total;0;0;2;1;1;1;1;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;1;3;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;1;3;0;0;0;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;3;6;3;5;3;1;2;2;1;1;9;36
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;3;6;3;6;4;1;2;2;1;1;9;38
Ciències;;;;;;;;;;;;
Homes;0;1;0;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;1;0;0;0;2
Total;0;1;0;1;2;0;0;1;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;2;1;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;0;2;1;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;2;1;0;0;1;1;0;0;6
Dones;1;1;0;0;0;0;0;0;0;0;0;2
Total;1;2;0;2;1;0;0;1;1;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;0;2;1;0;0;0;0;4
Dones;2;1;3;0;0;3;1;0;0;1;1;12
Total;2;1;3;1;0;5;2;0;0;1;1;16
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;0;0;0;2
Dones;1;0;0;0;0;0;0;0;0;0;1;2
Total;1;1;0;0;0;1;0;0;0;0;1;4
Total;;;;;;;;;;;;
Homes;3;11;8;18;10;8;8;3;4;2;12;87
Dones;4;18;15;8;15;10;7;3;0;4;4;88
Total;7;29;23;26;25;18;15;6;4;6;16;175

