﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080351&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;134;955;579;3662;5330
Catalunya;76;659;335;2465;3535
Barcelona;69;629;310;2311;3319
Girona;3;21;21;106;151
Lleida;3;5;3;33;44
Tarragona;1;4;1;15;21
Resta de l'Estat;12;212;120;786;1130
Andalusia;4;95;52;364;515
Aragó;1;9;3;44;57
Astúries;0;1;0;8;9
Balears;0;3;1;8;12
Canàries;0;1;0;7;8
Cantàbria;0;1;0;4;5
Catella-la Manxa;1;11;5;45;62
Catella i Lleó;1;11;12;84;108
Comunitat Valenciana;0;8;1;21;30
Extremadura;5;42;33;89;169
Galícia;0;10;3;37;50
Madrid;0;6;5;36;47
Múrcia;0;6;2;15;23
Navarra;0;0;1;6;7
País Basc;0;2;0;11;13
La Rioja;0;1;0;3;4
Ceuta / Melilla;0;5;2;4;11
Estranger;46;84;124;411;665

