﻿Atur registrat. Per sexe. Mitjanes anuals
Palma de Cervelló, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:089058&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;47,7;47,8;95,5
2022;47,5;59,8;107,3
2021;56,9;75,5;132,4
2020;71,6;93,3;164,9
2019;66,3;86,1;152,3
2018;58,3;82,6;140,9
2017;58,3;95,3;153,5
2016;62,5;99,4;161,9
2015;80,8;113,0;193,8
2014;97,8;129,7;227,5
2013;96,5;124,9;221,4
2012;91,8;121,6;213,4
2011;89,1;104,8;193,8
2010;86,8;96,8;183,6
2009;87,6;85,3;172,8
2008;41,8;58,7;100,5
2007;28,3;44,7;72,9
2006;21,5;42,4;63,9
2005;5,0;15,8;20,8

