﻿Població. Per any d'arribada a l'habitatge
Gelida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080919
;2021
2020;633
2019;591
2018;492
2017;339
2016;339
2011-2015;1272
2001-2010;1920
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;267
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;957
No hi consta;912
Total;7728

