﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431397&lang=es
;2009
   Total;
 titulars;
 total;122
 homes;77
 dones;45
 titulars caps d'explotació;
 total;79
 homes;59
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;57
 homes;35
 dones;22
 titulars caps d'explotació;
 total;45
 homes;29
 dones;16
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
               Sense dedicació;
 titulars;
 total;30
 homes;12
 dones;18

