﻿Migracions. Totals
Cunit
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430516
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1426;1364;1262;1290;1273;1031;907;876;751;746;846;1003;1016;1157;1224;1368;1634;1678;1416;1215;879;725;1570;705;873
 emigracions;961;886;746;842;819;766;729;801;736;808;995;932;877;932;869;862;836;783;645;653;538;439;391;393;329
 saldo migratori;465;478;516;448;454;265;178;75;15;-62;-149;71;139;225;355;506;798;895;771;562;341;286;1179;312;544
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;133;86;118;105;128;114;115;95;64;90;109;97;150;128;87;126;101;106;83;75;60;91;34;48
 emigracions;137;128;121;147;113;76;84;109;131;146;144;136;105;135;177;135;114;111;104;59;50;34;42;32;27
 saldo migratori;-49;5;-35;-29;-8;52;30;6;-36;-82;-54;-27;-8;15;-49;-48;12;-10;2;24;25;26;49;2;21
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;534 (b);297;218;362;353;199;187;123;107;75;101;147;148;182;313;305;323;206;188;41;18;9;125;35;54
 emigracions;190 (b);153;79;100;94;98;64;188;114;220;160;96;149;176;122;140;38;15;17;15;11;..;..;..;..
 saldo migratori;344;144;139;262;259;101;123;-65;-7;-145;-59;51;-1;6;191;165;285;191;171;26;7;..;..;..;..
          Saldo migratori total;760;627;620;681;705;418;331;16;-28;-289;-262;95;130;246;497;623;1095;1076;944;612;373;..;..;..;..

