﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082021
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;36;69;78;63;138;111;99;207
2019;36;42;78;87;96;183;123;138;264
2018;48;24;72;63;72;132;108;96;204
2017;48;42;84;57;57;114;105;96;198
2016;42;24;66;36;60;93;78;84;162
2011-2015;144;150;294;123;132;252;267;279;549
2001-2010;447;441;888;426;366;792;873;804;1680
1991-2000;270;225;498;33;30;63;303;255;561
1981-1990;198;165;363;3;3;6;201;168;369
Abans de 1981;975;1122;2100;0;3;6;978;1128;2103
Sempre hi ha viscut;5769;5865;11634;117;105;222;5889;5970;11859
Total;8010;8136;16149;1026;981;2007;9033;9120;18153

