﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:01&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;5;19;9;14;4;2;5;0;6;69
Dones;0;17;30;19;11;7;2;1;0;1;0;88
Total;0;22;35;38;20;21;6;3;5;1;6;157
Magisteri;;;;;;;;;;;;
Homes;0;3;13;12;19;28;13;12;9;5;14;128
Dones;4;44;63;80;72;67;31;29;23;12;37;462
Total;4;47;76;92;91;95;44;41;32;17;51;590
Ciències socials;;;;;;;;;;;;
Homes;7;39;70;78;56;47;39;27;18;15;33;429
Dones;38;152;233;156;130;76;46;26;14;12;17;900
Total;45;191;303;234;186;123;85;53;32;27;50;1329
Arts i humanitats;;;;;;;;;;;;
Homes;1;19;35;16;25;21;15;12;9;2;4;159
Dones;2;28;56;43;38;23;11;12;3;1;5;222
Total;3;47;91;59;63;44;26;24;12;3;9;381
Informàtica;;;;;;;;;;;;
Homes;5;19;27;17;6;4;2;4;1;1;0;86
Dones;0;5;16;11;3;4;0;2;0;0;0;41
Total;5;24;43;28;9;8;2;6;1;1;0;127
Enginyeries;;;;;;;;;;;;
Homes;3;39;65;54;50;28;18;19;18;9;9;312
Dones;3;12;13;7;4;4;3;0;0;0;0;46
Total;6;51;78;61;54;32;21;19;18;9;9;358
Formació tècnica;;;;;;;;;;;;
Homes;54;247;251;271;231;188;131;78;62;36;62;1611
Dones;14;95;95;107;94;62;36;18;7;4;13;545
Total;68;342;346;378;325;250;167;96;69;40;75;2156
Ciències;;;;;;;;;;;;
Homes;0;22;25;18;20;25;14;4;3;3;7;141
Dones;0;19;37;21;20;17;2;3;2;1;1;123
Total;0;41;62;39;40;42;16;7;5;4;8;264
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;14;10;12;18;11;10;8;2;5;96
Dones;1;6;10;4;1;1;4;0;1;0;0;28
Total;1;12;24;14;13;19;15;10;9;2;5;124
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;26;23;18;13;7;2;8;3;1;2;107
Dones;0;6;6;4;2;3;0;0;0;0;0;21
Total;4;32;29;22;15;10;2;8;3;1;2;128
Salut i serveis socials;;;;;;;;;;;;
Homes;2;19;20;25;18;26;14;10;6;7;11;158
Dones;14;77;106;82;62;47;35;11;6;9;13;462
Total;16;96;126;107;80;73;49;21;12;16;24;620
Altres serveis;;;;;;;;;;;;
Homes;5;17;20;21;12;23;13;4;7;6;10;138
Dones;25;68;90;58;42;26;15;17;9;4;6;360
Total;30;85;110;79;54;49;28;21;16;10;16;498
Total;;;;;;;;;;;;
Homes;81;461;568;559;471;429;276;190;149;87;163;3434
Dones;101;529;755;592;479;337;185;119;65;44;92;3298
Total;182;990;1323;1151;950;766;461;309;214;131;255;6732

