﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Castellterçol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080641&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;3
From 31 to 45 m²;39;0;0;0;39
From 46 to 60 m²;102;0;0;0;105
From 61 to 75 m²;192;9;0;0;201
From 76 to 90 m²;129;9;0;6;144
From 91 to 105 m²;102;3;0;0;102
From 106 to 120 m²;123;0;0;6;132
From 121 to 150 m²;114;0;0;0;114
From 151 to 180 m²;81;3;0;3;84
More than 180 m²;105;0;0;0;108
Unknown;0;0;0;6;9
Total;987;27;0;21;1038

