﻿Parcel·lació
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080706&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;40;39
 superfície total;922;1643;1222
 nombre parcel·les;73;645;69
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;7;28
 superfície total;0;202;902
 nombre parcel·les;0;7;28
 2 a 3 parcel·les;;;
  explot.;8;9;7
 superfície total;266;62;173
 nombre parcel·les;20;22;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;2
 superfície total;80;19;28
 nombre parcel·les;4;9;9
 6 a 14 parcel·les;;;
  explot.;7;11;2
 superfície total;576;238;119
 nombre parcel·les;49;106;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;4;0
 superfície total;0;189;0
 nombre parcel·les;0;80;0
 30 i més parcel·les;;;
  explot.;0;7;0
 superfície total;0;933;0
 nombre parcel·les;0;421;0

