﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081249&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;12;75;131;139;96;69;42;22;19;10;6;621
dones;12;96;159;119;70;39;31;12;11;2;1;552
total;24;171;290;258;166;108;73;34;30;12;7;1173
Personal directiu;;;;;;;;;;;;
homes;1;8;17;35;38;21;24;15;15;8;3;185
dones;0;3;5;5;6;2;3;0;1;0;0;25
total;1;11;22;40;44;23;27;15;16;8;3;210
Seveis administratius;;;;;;;;;;;;
homes;22;128;157;145;142;101;84;52;46;14;1;892
dones;87;345;230;196;135;62;34;17;8;4;0;1118
total;109;473;387;341;277;163;118;69;54;18;1;2010
Comerciants i venedors;;;;;;;;;;;;
homes;28;86;100;117;92;80;78;53;46;35;2;717
dones;100;122;108;102;88;82;67;46;38;16;2;771
total;128;208;208;219;180;162;145;99;84;51;4;1488
Hostaleria i altres serveis;;;;;;;;;;;;
homes;36;51;80;72;64;53;52;55;36;16;2;517
dones;40;86;85;88;111;123;103;75;44;20;5;780
total;76;137;165;160;175;176;155;130;80;36;7;1297
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;8;6;3;10;4;5;2;11;1;56
dones;5;1;2;0;0;0;2;1;1;1;1;14
total;6;6;10;6;3;10;6;6;3;12;2;70
Treballadors industrials;;;;;;;;;;;;
homes;468;949;880;955;962;968;960;643;464;144;12;7405
dones;155;305;227;234;184;104;76;59;38;15;7;1404
total;623;1254;1107;1189;1146;1072;1036;702;502;159;19;8809
Professionals forces armades;;;;;;;;;;;;
homes;0;4;2;3;4;1;3;1;1;0;0;19
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;4;2;3;4;2;3;1;1;0;0;20
Total;;;;;;;;;;;;
homes;568;1306;1375;1472;1401;1303;1247;846;629;238;27;10412
dones;399;958;816;744;594;413;316;210;141;58;16;4665
total;967;2264;2191;2216;1995;1716;1563;1056;770;296;43;15077

