﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250616&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;1034,04
2021;..;..;..;..;..;979,46
2020;..;..;..;..;..;831,39
2019;..;..;..;..;..;614,67
2018;..;..;..;..;..;533,36
2017;..;603,58;..;..;..;557,30
2016;..;602,07;..;..;..;555,91
2014;..;557,89;540,41;..;..;550,12
2013;..;616,25;539,05;..;..;577,65
2012;..;..;518,47;..;..;544,11
2011;..;..;513,30;..;..;538,68

