﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;45;390;96;359;890
Catalunya;38;330;71;323;762
Barcelona;33;294;62;294;683
Girona;5;35;7;27;74
Lleida;0;1;1;2;4
Tarragona;0;0;1;0;1
Resta de l'Estat;4;50;12;28;94
Andalusia;3;34;7;18;62
Aragó;0;0;1;0;1
Astúries;0;0;0;0;0
Balears;1;0;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;1;0;1;2
Catella i Lleó;0;7;1;5;13
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;3;2;1;6
Galícia;0;3;0;1;4
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;2;0;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;1
Estranger;3;10;13;8;34

