﻿Nombre d'explotacions i superfície censada
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251266
;1999;1989;1982
      Total explot.;25;41;29
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;25;41;29
 ha;6224;5756;5292
 amb ramaderia;;;
 explot.;17;31;23
 ha;373;178;111
 sense ramaderia;;;
 explot.;8;10;6
 ha;5851;5578;5181
 amb SAU;;;
 explot.;22;39;27
 ha;1661;1556;1473
 amb altres terres;;;
 explot.;22;24;10
 ha;4563;4200;3819

