﻿Coneixement del català dels ocupats per professió (CCO94)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430136
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;196;185;173;174;152;11
Científics i intel·lectuals;136;131;126;125;117;5
Tècnics i prof. de suport;161;155;146;145;126;6
Empleats administratius;161;155;148;148;138;6
Serveis i venedors;318;309;298;294;266;9
Act. agràries i pesqueres;321;314;296;294;271;7
Indústria i construcció;319;311;294;293;256;8
Instal. ,maquinària, muntadors;81;79;75;74;68;2
Treballadors no qualificats;193;187;162;157;138;6
Forces armades;4;4;4;4;4;0
Total;1890;1830;1722;1708;1536;60

