﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081141&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;3;0;4
1990;1;0;0;2;0;4;33;0;40
1989;2;0;0;3;0;8;9;0;22
1988;0;0;1;0;1;2;1;0;5
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;2;0;0;0;12;0;14
1980-71;0;0;9;6;7;1;49;0;72
1970-61;8;1;18;15;18;0;81;0;141
1960-51;3;0;3;2;12;1;38;0;59
1950-41;1;0;1;1;3;0;18;0;24
1940-31;1;0;0;0;1;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;16;1;34;29;43;16;246;0;385

