﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Isona i Conca Dellà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251155&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;24;24;48
De 31 a 45 m²;30;102;132
De 46 a 60 m²;33;144;177
De 61 a 75 m²;27;78;108
De 76 a 90 m²;51;96;150
De 91 a 105 m²;33;87;117
De 106 a 120 m²;54;63;114
De 121 a 150 m²;72;60;132
De 151 a 180 m²;36;48;81
Más de 180 m²;51;33;84
No consta;27;0;27
Total;432;738;1170

