﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Solsonès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:35
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;150;40;0;0;185
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;185;385;465;0;1035
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;5
F Construcció;205;180;0;0;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";320;175;325;0;815
H Transport i emmagatzematge;90;150;0;0;240
I Hostaleria;280;110;0;0;390
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;5;0;0;0;5
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;90;15;160;0;260
N Activitats administratives i serveis auxiliars;20;90;0;0;110
O Administració pública, Defensa i Seguretat Social obligatòria;75;40;150;0;260
P Educació;25;100;60;0;185
Q Activitats sanitàries i de serveis socials;40;115;280;0;440
R Activitats artístiques, recreatives i d'entreteniment;40;0;0;0;40
S Altres serveis;60;35;0;0;95
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1630;1430;1445;0;4500

