﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430666
;Per compte d'altri;Per compte propi;Total
05/2024;90;25;110
04/2024;90;25;110
03/2024;90;20;115
02/2024;85;20;105
01/2024;85;20;105
12/2023;80;20;100
11/2023;80;20;100
10/2023;80;20;100
09/2023;80;20;100
08/2023;75;20;95
07/2023;75;20;95
06/2023;75;20;95
05/2023;80;20;95
04/2023;75;20;95
03/2023;75;20;95
02/2023;80;20;95
01/2023;80;20;100
12/2022;80;20;100
11/2022;85;20;100
10/2022;85;20;100
09/2022;85;20;100
08/2022;80;20;100
07/2022;80;20;100
06/2022;80;20;105
05/2022;85;20;105
04/2022;80;20;100
03/2022;80;20;100
02/2022;75;20;95
01/2022;75;20;100
12/2021;71;23;94
11/2021;72;23;95
10/2021;74;24;98
09/2021;75;24;99
08/2021;69;23;92
07/2021;71;24;95
06/2021;73;24;97
05/2021;77;25;102
04/2021;74;25;99
03/2021;73;25;98
02/2021;72;23;95
01/2021;75;23;98
12/2020;75;23;98
11/2020;75;23;98
10/2020;78;23;101
09/2020;79;23;102
08/2020;70;23;93
07/2020;71;23;94
06/2020;72;23;95
05/2020;73;23;96
03/2020;71;22;93
12/2019;77;24;101
09/2019;78;22;100
06/2019;72;21;93
03/2019;75;22;97
12/2018;72;20;92
09/2018;76;20;96
06/2018;78;19;97
03/2018;82;20;102
12/2017;79;22;101
09/2017;76;19;95
06/2017;74;19;93
03/2017;74;21;95
12/2016;67;23;90
09/2016;70;22;92
06/2016;67;23;90
03/2016;61;21;82
12/2015;63;20;83
09/2015;64;20;84
06/2015;57;20;77
03/2015;60;20;80
12/2014;56;18;74
09/2014;60;16;76
06/2014;59;16;75
03/2014;59;16;75
12/2013;60;16;76
09/2013;65;17;82
06/2013;59;17;76
03/2013;61;18;79
12/2012;63;19;82
09/2012;64;19;83
06/2012;67;18;85
03/2012;64;18;82

