﻿Habitatges principals. Per superfície útil i instal·lacions
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430831
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;0;5;4;7;8;5;6;0;2;3;2;0;43
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;2;0;0;0;2;1;0;4;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;0;4;3;4;7;4;5;0;3;4;2;4;41
Sense aigua calenta central;0;0;0;0;0;1;2;3;3;1;1;0;1;0;0;0;12
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;1;0;5;5;7;10;5;6;0;4;4;2;4;53
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;0;2;3;2;1;3;4;0;2;2;1;2;23
Calefacció aparells mòbils;0;0;0;0;0;3;2;4;8;2;2;0;2;1;1;2;27
Sense calefacció;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
Amb línia telefònica;0;0;0;1;0;4;4;6;9;5;6;0;4;4;2;4;49
Sense línia telefònica;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;4
Sense refrigeració;0;0;0;1;0;4;5;7;9;4;5;0;4;4;2;4;49
Total;0;0;0;1;0;5;5;7;10;5;6;0;4;4;2;4;53

