﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:083073
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;589;574;841;2010;734;4748
homes;274;209;425;1043;368;2318
dones;316;365;416;967;366;2431
Estrangera;..;..;..;..;..;534
homes;..;..;..;..;..;..
dones;..;..;..;..;..;295
Total;687;693;1011;2099;793;5282
homes;302;209;522;1108;415;2557
dones;384;485;489;991;378;2726

